﻿Cuenta;Categoría;Descripción;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecución
 510106 1700 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Salarios Unificados;40.437,05;158,95;40.596,00;0,00;10.016,12;10.016,12;6.698,57;30.579,88;30.579,88;3.317,55;24,67
 510203 1700 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Decimo Tercer Sueldo;190.956,52;14.408,85;176.547,67;0,00;18.937,15;18.937,15;12.547,63;157.610,52;157.610,52;6.389,52;10,73
 510204 0900 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Decimo Cuarto Sueldo;20.012,97;2.647,97;17.365,00;0,00;11.782,03;11.782,03;11.130,42;5.582,97;5.582,97;651,61;67,85
 510306 0900 001;GESTION DE ADMINISTRACION DE BIENES;Alimentacion;40.635,00;5.229,00;45.864,00;0,00;6.510,00;6.510,00;6.510,00;39.354,00;39.354,00;0,00;14,19
 510306 1700 001;GESTION DE ADMINISTRACION DE BIENES;Alimentacion;4.368,00;913,50;5.281,50;0,00;808,50;808,50;808,50;4.473,00;4.473,00;0,00;15,31
 510513 1300 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Encargos;701,07;701,07;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 510601 0900 001;GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES;Aporte Patronal;15.605,82;60,79;15.666,61;0,00;3.916,74;3.916,74;2.611,16;11.749,87;11.749,87;1.305,58;25,00
 510601 1300 001;GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES;Aporte Patronal;2.892,72;0,04;2.892,68;0,00;723,18;723,18;482,12;2.169,50;2.169,50;241,06;25,00
 510601 1700 001;GESTION DE ADMINISTRACION DE BIENES;Aporte Patronal;127.895,56;5.388,59;133.284,15;0,00;32.997,57;32.997,57;21.844,00;100.286,58;100.286,58;11.153,57;24,76
 510601 1700 001;GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES;Aporte Patronal;43.240,33;9.065,94;52.306,27;0,00;12.714,15;12.714,15;8.424,37;39.592,12;39.592,12;4.289,78;24,31
 530402 0901 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);0,00;53.500,00;53.500,00;0,00;0,00;0,00;0,00;53.500,00;53.500,00;0,00;0,00
 530402 1314 002;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);1.055,00;1.055,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530402 1308 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);0,00;29.523,07;29.523,07;0,00;0,00;0,00;0,00;29.523,07;29.523,07;0,00;0,00
 530402 1314 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);0,00;12.421,43;12.421,43;0,00;0,00;0,00;0,00;12.421,43;12.421,43;0,00;0,00
 530402 0301 001;GESTION DE ADMINISTRACION DE BIENES;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);735,00;735,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530402 0301 002;GESTION DE ADMINISTRACION DE BIENES;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);195,00;195,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530402 0801 001;GESTION DE ADMINISTRACION DE BIENES;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);1.347,00;1.102,79;244,21;0,00;244,21;244,21;244,21;0,00;0,00;0,00;100,00
 530404 1321 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);4.479,17;34.088,55;38.567,72;0,00;0,00;0,00;0,00;38.567,72;38.567,72;0,00;0,00
 530404 1317 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);0,00;515,06;515,06;0,00;0,00;0,00;0,00;515,06;515,06;0,00;0,00
 530404 1101 001;GESTION DE ADMINISTRACION DE BIENES;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);85,00;85,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530404 2101 002;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);0,00;1.852,40;1.852,40;1.852,40;0,00;0,00;0,00;1.852,40;1.852,40;0,00;0,00
 530405 0901 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Vehiculos (Servicio para Mantenimiento y Reparacion);15.532,74;6.189,26;21.722,00;0,00;19.741,23;0,00;0,00;1.980,77;21.722,00;0,00;0,00
 530417 2101 002;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Infraestructura;0,00;85.000,00;85.000,00;0,00;0,00;0,00;0,00;85.000,00;85.000,00;0,00;0,00
 530418 0101 001;GESTION DE ADMINISTRACION DE BIENES;Mantenimiento de Areas Verdes y Arreglo de Vias Internas;7.202,16;2.400,16;4.802,00;4.801,44;0,00;0,00;0,00;4.802,00;4.802,00;0,00;0,00
 530604 1701 001;GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES;Fiscalizacion e Inspecciones Tecnicas;564,41;564,41;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530606 0901 001;GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES;Honorarios por Contratos Civiles de Servicios;700,00;700,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530701 1701 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Desarrollo Actualizacion Asistencia Tecnica y Soporte de Sistemas Informaticos;6.770,00;170,00;6.600,00;0,00;0,00;0,00;0,00;6.600,00;6.600,00;0,00;0,00
 530704 1701 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;30.149,75;12.159,75;17.990,00;1.170,00;6.290,00;6.290,00;6.290,00;11.700,00;11.700,00;0,00;34,96
 530801 1701 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Alimentos y Bebidas;1.448,41;1.334,70;113,71;0,00;113,71;113,71;113,71;0,00;0,00;0,00;100,00
 530803 1701 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Lubricantes;0,00;21.500,00;21.500,00;0,00;507,45;507,45;0,00;20.992,55;20.992,55;507,45;2,36
 530811 0901 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;92.914,67;6.468,73;99.383,40;9.383,40;0,00;0,00;0,00;99.383,40;99.383,40;0,00;0,00
 530811 1301 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;154,04;154,04;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530811 1317 001;GESTION DE ADMINISTRACION DE BIENES;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;440,22;440,22;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530811 1701 002;GESTION DE ADMINISTRACION DE BIENES;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;84.462,68;50.446,88;34.015,80;0,00;0,00;0,00;0,00;34.015,80;34.015,80;0,00;0,00
 530811 1801 001;GESTION DE ADMINISTRACION DE BIENES;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;602,76;602,76;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530811 2101 001;GESTION DE ADMINISTRACION DE BIENES;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;2.102,09;2.102,09;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530823 0901 001;GESTION DE ADMINISTRACION DE BIENES;Egresos para Sanidad Agropecuaria;159,37;159,37;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530823 2401 001;GESTION DE ADMINISTRACION DE BIENES;Egresos para Sanidad Agropecuaria;55.388,50;4.344,97;59.733,47;29.590,81;30.142,66;6.110,00;6.110,00;29.590,81;53.623,47;0,00;10,23
 531404 0801 002;GESTION DE ADMINISTRACION DE BIENES;Maquinarias y Equipos;0,00;7.150,57;7.150,57;0,00;0,00;0,00;0,00;7.150,57;7.150,57;0,00;0,00
 531404 1701 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Maquinarias y Equipos;919,68;919,68;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 531404 1701 002;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Maquinarias y Equipos;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 531407 0901 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Equipos Sistemas y Paquetes Informaticos;1.981,70;1.981,70;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 531601 0901 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Fondos de Reposicion Cajas Chicas;0,00;3.400,00;3.400,00;3.008,43;0,00;0,00;0,00;3.400,00;3.400,00;0,00;0,00
 531601 0901 001;GESTION DE ADMINISTRACION DE BIENES;Fondos de Reposicion Cajas Chicas;0,00;3.400,00;3.400,00;3.400,00;0,00;0,00;0,00;3.400,00;3.400,00;0,00;0,00
 531601 0501 001;GESTION DE ADMINISTRACION DE BIENES;Fondos de Reposicion Cajas Chicas;0,00;821,43;821,43;800,00;0,00;0,00;0,00;821,43;821,43;0,00;0,00
 531601 0701 001;GESTION DE ADMINISTRACION DE BIENES;Fondos de Reposicion Cajas Chicas;0,00;459,33;459,33;400,00;0,00;0,00;0,00;459,33;459,33;0,00;0,00
 530101 0901 002;GESTION DE ADMINISTRACION DE BIENES;Agua Potable;0,00;135.000,00;135.000,00;21.892,60;113.562,80;113.107,40;113.107,40;21.437,20;21.892,60;0,00;83,78
 530101 1308 002;GESTION DE ADMINISTRACION DE BIENES;Agua Potable;92,59;3.507,41;3.600,00;2.958,98;641,02;641,02;390,40;2.958,98;2.958,98;250,62;17,81
 530101 1308 001;GESTION DE ADMINISTRACION DE BIENES;Agua Potable;1.513,31;2.286,69;3.800,00;300,00;0,00;0,00;0,00;3.800,00;3.800,00;0,00;0,00
 530101 1317 001;GESTION DE ADMINISTRACION DE BIENES;Agua Potable;674,68;25,32;700,00;550,69;149,31;149,31;149,31;550,69;550,69;0,00;21,33
 530101 0101 002;ADMINISTRACION OPERATIVA Y DE PERSONAL;Agua Potable;9.800,00;120,00;9.920,00;7.816,91;2.103,09;2.103,09;2.103,09;7.816,91;7.816,91;0,00;21,20
 530101 0701 002;GESTION DE ADMINISTRACION DE BIENES;Agua Potable;1.627,65;1.122,35;2.750,00;2.195,82;554,18;554,18;554,18;2.195,82;2.195,82;0,00;20,15
 530104 1301 001;GESTION DE ADMINISTRACION DE BIENES;Energia Electrica;120.064,43;5,57;120.070,00;92.247,39;27.822,61;27.822,61;27.822,61;92.247,39;92.247,39;0,00;23,17
 530104 1308 001;GESTION DE ADMINISTRACION DE BIENES;Energia Electrica;40.248,92;4.901,08;45.150,00;34.222,15;8.427,85;8.427,85;8.427,85;36.722,15;36.722,15;0,00;18,67
 530104 0101 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Energia Electrica;11.317,47;11.317,47;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530104 2101 002;GESTION DE ADMINISTRACION DE BIENES;Energia Electrica;115.000,00;65.000,00;180.000,00;126.819,27;24.647,76;24.647,76;24.647,76;155.352,24;155.352,24;0,00;13,69
 530104 1701 001;GESTION DE ADMINISTRACION DE BIENES;Energia Electrica;58,33;58,33;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530104 0701 001;GESTION DE ADMINISTRACION DE BIENES;Energia Electrica;5.000,00;5.000,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530105 2401 001;GESTION DE ADMINISTRACION DE BIENES;Telecomunicaciones;1.300,80;111,60;1.189,20;1.009,20;180,00;180,00;180,00;1.009,20;1.009,20;0,00;15,14
 530105 1101 002;GESTION DE ADMINISTRACION DE BIENES;Telecomunicaciones;96,00;0,00;96,00;77,40;18,60;18,60;18,60;77,40;77,40;0,00;19,38
 530105 0501 002;GESTION DE ADMINISTRACION DE BIENES;Telecomunicaciones;5.155,74;1.955,74;3.200,00;2.110,74;1.089,08;1.089,08;1.089,08;2.110,92;2.110,92;0,00;34,03
 530106 1701 001;GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES;Servicio de Correo;0,00;12,97;12,97;0,00;12,97;12,97;12,97;0,00;0,00;0,00;100,00
 530202 0901 001;GESTION DE ADMINISTRACION DE BIENES;Fletes y Maniobras;5.807,90;5.667,90;140,00;140,00;0,00;0,00;0,00;140,00;140,00;0,00;0,00
 530202 2301 001;GESTION DE ADMINISTRACION DE BIENES;Fletes y Maniobras;0,00;2.600,00;2.600,00;2.600,00;0,00;0,00;0,00;2.600,00;2.600,00;0,00;0,00
 530202 0801 002;GESTION DE ADMINISTRACION DE BIENES;Fletes y Maniobras;0,00;1.000,00;1.000,00;0,00;0,00;0,00;0,00;1.000,00;1.000,00;0,00;0,00
 530203 0100 002;GESTION DE ADMINISTRACION DE BIENES;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530204 0901 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;33.815,84;14.328,21;48.144,05;0,00;48.044,79;8.140,90;5.559,66;99,26;40.003,15;2.581,24;16,91
 530207 1701 001;GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES;Difusion Informacion y Publicidad;0,00;131,00;131,00;0,00;131,00;131,00;131,00;0,00;0,00;0,00;100,00
 530208 1002 001;GESTION DE ADMINISTRACION DE BIENES;Servicio de Seguridad y Vigilancia;53.577,56;53.577,56;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530208 2301 001;GESTION DE ADMINISTRACION DE BIENES;Servicio de Seguridad y Vigilancia;71.436,74;71.436,74;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530208 1314 002;GESTION DE ADMINISTRACION DE BIENES;Servicio de Seguridad y Vigilancia;4.559,79;4.559,79;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530208 2105 001;GESTION DE ADMINISTRACION DE BIENES;Servicio de Seguridad y Vigilancia;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530209 1801 001;GESTION DE ADMINISTRACION DE BIENES;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;12.771,00;0,00;12.771,00;0,00;12.771,00;3.483,00;2.322,00;0,00;9.288,00;1.161,00;27,27
 530209 1701 002;GESTION DE ADMINISTRACION DE BIENES;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;340.972,92;325.373,75;15.599,17;0,00;15.599,17;0,00;0,00;0,00;15.599,17;0,00;0,00
 530209 1501 002;GESTION DE ADMINISTRACION DE BIENES;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;12.732,30;12.732,30;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530228 1701 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Servicios de Provision de Dispositivos Electronicos y Certificacion para Registro de Firmas Digitales;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530239 1701 001;GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES;Membrecias;2.898,00;966,00;1.932,00;161,00;161,00;161,00;161,00;1.771,00;1.771,00;0,00;8,33
 530255 0901 001;GESTION DE ADMINISTRACION DE BIENES;Combustibles;5.329,65;1.664,65;6.994,30;5.189,33;0,00;0,00;0,00;6.994,30;6.994,30;0,00;0,00
 530255 1701 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Combustibles;5.105,64;105,64;5.000,00;3.510,93;1.489,07;1.440,07;1.440,07;3.510,93;3.559,93;0,00;28,80
 530255 1701 002;GESTION DE ADMINISTRACION DE BIENES;Combustibles;6.227,72;6.227,72;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 570102 0916 001;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;45.042,23;3.787,40;41.254,83;44,51;40.973,24;40.973,24;40.973,24;281,59;281,59;0,00;99,32
 570102 1301 002;ADMINISTRACION OPERATIVA Y DE PERSONAL;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;1.169,21;1.169,21;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 570102 1301 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;0,00;1.566,00;1.566,00;0,00;123,48;0,00;0,00;1.442,52;1.566,00;0,00;0,00
 570102 1304 002;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;427,37;427,37;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 570102 1309 002;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;2.756,49;2.583,49;173,00;0,00;0,00;0,00;0,00;173,00;173,00;0,00;0,00
 570102 1314 002;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;233,61;233,61;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 570102 2301 002;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;6.353,30;6.353,30;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 570102 1307 002;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;18,48;18,48;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 570102 1316 001;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;0,00;100,00;100,00;100,00;0,00;0,00;0,00;100,00;100,00;0,00;0,00
 570102 0803 002;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;8,21;0,00;8,21;8,21;0,00;0,00;0,00;8,21;8,21;0,00;0,00
 570102 1002 001;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;35,88;35,88;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 570102 0801 002;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;5.399,98;3.526,27;8.926,25;71,25;3.946,39;3.946,39;3.946,39;4.979,86;4.979,86;0,00;44,21
 570102 0804 002;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;25,00;0,00;25,00;25,00;0,00;0,00;0,00;25,00;25,00;0,00;0,00
 570102 0103 001;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;8.012,58;8.012,58;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 570102 1101 001;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;478,94;478,94;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 570102 1705 002;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;17,95;0,00;17,95;17,95;0,00;0,00;0,00;17,95;17,95;0,00;0,00
 570102 2204 001;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;3,89;3,89;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 570102 0301 001;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;10.019,80;10.019,80;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 570102 2201 001;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;35,98;35,98;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 990102 1701 001;GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES;Obligaciones de Ejercicios Anteriores por Egresos en Servicios;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 510105 1300 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Remuneraciones Unificadas;115.477,33;470,67;115.948,00;0,00;27.928,00;27.928,00;18.148,00;88.020,00;88.020,00;9.780,00;24,09
 510106 0900 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Salarios Unificados;95.640,00;0,00;95.640,00;0,00;23.910,00;23.910,00;15.940,00;71.730,00;71.730,00;7.970,00;25,00
 510203 0900 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Decimo Tercer Sueldo;39.406,49;2.518,49;36.888,00;0,00;4.759,54;4.759,54;3.233,36;32.128,46;32.128,46;1.526,18;12,90
 510203 1300 001;GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES;Decimo Tercer Sueldo;2.498,02;0,02;2.498,00;0,00;0,00;0,00;0,00;2.498,00;2.498,00;0,00;0,00
 510204 0900 001;GESTION DE ADMINISTRACION DE BIENES;Decimo Cuarto Sueldo;62.791,34;5.387,19;57.404,15;0,00;47.060,38;47.060,38;45.852,98;10.343,77;10.343,77;1.207,40;81,98
 510204 1300 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Decimo Cuarto Sueldo;7.282,70;1.457,30;8.740,00;0,00;5.833,70;5.833,70;5.642,05;2.906,30;2.906,30;191,65;66,75
 510204 1300 001;GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES;Decimo Cuarto Sueldo;643,05;276,95;920,00;0,00;807,50;807,50;807,50;112,50;112,50;0,00;87,77
 510304 0900 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Compensacion por Transporte;1.480,50;157,50;1.638,00;0,00;230,50;230,50;230,50;1.407,50;1.407,50;0,00;14,07
 510509 1700 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Horas Extraordinarias y Suplementarias;3.664,54;867,71;2.796,83;0,00;376,78;376,78;376,78;2.420,05;2.420,05;0,00;13,47
 510510 1300 001;GESTION DE ADMINISTRACION DE BIENES;Servicios Personales por Contrato;22.753,60;586,40;23.340,00;0,00;5.835,00;5.835,00;3.890,00;17.505,00;17.505,00;1.945,00;25,00
 510510 1300 001;GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES;Servicios Personales por Contrato;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 510512 1300 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Subrogacion;1.223,33;1.223,33;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 510517 0900 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Servicios Personales por Contrato de Profesionales de la Salud;15.419,20;15.419,20;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 510601 1300 001;GESTION DE ADMINISTRACION DE BIENES;Aporte Patronal;31.650,17;362,87;32.013,04;0,00;7.926,69;7.926,69;5.284,46;24.086,35;24.086,35;2.642,23;24,76
 510601 1300 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Aporte Patronal;11.143,92;45,06;11.188,98;0,00;2.695,14;2.695,14;1.751,34;8.493,84;8.493,84;943,80;24,09
 530401 1701 002;GESTION DE ADMINISTRACION DE BIENES;Terrenos (Mantenimiento);0,00;7.100,00;7.100,00;0,00;0,00;0,00;0,00;7.100,00;7.100,00;0,00;0,00
 530402 0901 998;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530402 1321 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);0,00;39.394,02;39.394,02;0,00;0,00;0,00;0,00;39.394,02;39.394,02;0,00;0,00
 530402 2101 001;GESTION DE ADMINISTRACION DE BIENES;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);400,00;400,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530402 1701 002;GESTION DE ADMINISTRACION DE BIENES;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);35.916,49;128.654,58;164.571,07;117.561,17;30.710,82;30.550,82;23.742,52;133.860,25;134.020,25;6.808,30;18,56
 530403 0501 002;GESTION DE ADMINISTRACION DE BIENES;Mobiliarios (Instalacion Mantenimiento y Reparacion);0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530404 2403 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);0,00;210,60;210,60;210,60;0,00;0,00;0,00;210,60;210,60;0,00;0,00
 530404 1314 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);1.763,90;198,84;1.565,06;0,00;0,00;0,00;0,00;1.565,06;1.565,06;0,00;0,00
 530404 1701 001;GESTION DE ADMINISTRACION DE BIENES;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);100,00;100,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530404 2101 001;GESTION DE ADMINISTRACION DE BIENES;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);199,90;199,90;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530406 1701 002;GESTION DE ADMINISTRACION DE BIENES;Herramientas (Mantenimiento y Reparacion);0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530406 0501 002;GESTION DE ADMINISTRACION DE BIENES;Herramientas (Mantenimiento y Reparacion);0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
