﻿Cuenta;Categoría;Descripción;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecución
 530104 1701 001;GESTION DE ADMINISTRACION DE BIENES;Energia Electrica;58,33;58,33;0;0;0;0;0;0;0;0;0
 530104 0701 001;GESTION DE ADMINISTRACION DE BIENES;Energia Electrica;5.000,00;5.000,00;0;0;0;0;0;0;0;0;0
 530105 2401 001;GESTION DE ADMINISTRACION DE BIENES;Telecomunicaciones;1.300,80;100,8;1.200,00;1.009,20;180;180;180;1.020,00;1.020,00;0;15
 530105 1101 002;GESTION DE ADMINISTRACION DE BIENES;Telecomunicaciones;96;0;96;83,6;12,4;12,4;12,4;83,6;83,6;0;12,92
 530105 0501 002;GESTION DE ADMINISTRACION DE BIENES;Telecomunicaciones;5.155,74;1.955,74;3.200,00;2.474,74;725,08;725,08;725,08;2.474,92;2.474,92;0;22,66
 530106 1701 001;GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES;Servicio de Correo;0;3,65;3,65;0;3,65;3,65;3,65;0;0;0;100
 530202 0901 001;GESTION DE ADMINISTRACION DE BIENES;Fletes y Maniobras;5.807,90;5.807,90;0;0;0;0;0;0;0;0;0
 530202 0801 002;GESTION DE ADMINISTRACION DE BIENES;Fletes y Maniobras;0;1.000,00;1.000,00;0;0;0;0;1.000,00;1.000,00;0;0
 530203 0100 002;GESTION DE ADMINISTRACION DE BIENES;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;0;0;0;0;0;0;0;0;0;0;0
 530204 0901 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;33.815,84;14.328,21;48.144,05;0;48.044,79;5.559,66;5.559,66;99,26;42.584,39;0;11,55
 530208 1002 001;GESTION DE ADMINISTRACION DE BIENES;Servicio de Seguridad y Vigilancia;53.577,56;53.577,56;0;0;0;0;0;0;0;0;0
 530208 2301 001;GESTION DE ADMINISTRACION DE BIENES;Servicio de Seguridad y Vigilancia;71.436,74;71.436,74;0;0;0;0;0;0;0;0;0
 530208 1314 002;GESTION DE ADMINISTRACION DE BIENES;Servicio de Seguridad y Vigilancia;4.559,79;4.559,79;0;0;0;0;0;0;0;0;0
 530208 2105 001;GESTION DE ADMINISTRACION DE BIENES;Servicio de Seguridad y Vigilancia;0;94.758,75;94.758,75;0;0;0;0;94.758,75;94.758,75;0;0
 530209 1801 001;GESTION DE ADMINISTRACION DE BIENES;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;12.771,00;0;12.771,00;0;12.771,00;2.322,00;0;0;10.449,00;2.322,00;18,18
 530209 1701 002;GESTION DE ADMINISTRACION DE BIENES;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;340.972,92;325.373,75;15.599,17;0;15.599,17;0;0;0;15.599,17;0;0
 530209 1501 002;GESTION DE ADMINISTRACION DE BIENES;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;12.732,30;12.732,30;0;0;0;0;0;0;0;0;0
 530228 1701 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Servicios de Provision de Dispositivos Electronicos y Certificacion para Registro de Firmas Digitales;0;0;0;0;0;0;0;0;0;0;0
 530239 1701 001;GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES;Membrecias;2.898,00;966;1.932,00;322;0;0;0;1.932,00;1.932,00;0;0
 530255 0901 001;GESTION DE ADMINISTRACION DE BIENES;Combustibles;5.329,65;9.670,35;15.000,00;0;0;0;0;15.000,00;15.000,00;0;0
 530255 1701 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Combustibles;5.105,64;105,64;5.000,00;4.247,63;752,37;752,37;390,5;4.247,63;4.247,63;361,87;15,05
 530255 1701 002;GESTION DE ADMINISTRACION DE BIENES;Combustibles;6.227,72;6.227,72;0;0;0;0;0;0;0;0;0
 570102 0916 001;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;45.042,23;957,77;46.000,00;36.000,00;0;0;0;46.000,00;46.000,00;0;0
 570102 1301 002;ADMINISTRACION OPERATIVA Y DE PERSONAL;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;1.169,21;1.169,21;0;0;0;0;0;0;0;0;0
 570102 1301 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;0;1.566,00;1.566,00;123,18;0;0;0;1.566,00;1.566,00;0;0
 570102 1304 002;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;427,37;427,37;0;0;0;0;0;0;0;0;0
 570102 1309 002;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;2.756,49;2.583,49;173;0;0;0;0;173;173;0;0
 570102 1314 002;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;233,61;233,61;0;0;0;0;0;0;0;0;0
 570102 2301 002;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;6.353,30;6.353,30;0;0;0;0;0;0;0;0;0
 570102 1307 002;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;18,48;18,48;0;0;0;0;0;0;0;0;0
 570102 1316 001;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;0;100;100;100;0;0;0;100;100;0;0
 570102 0803 002;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;8,21;0;8,21;8,21;0;0;0;8,21;8,21;0;0
 570102 1002 001;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;35,88;35,88;0;0;0;0;0;0;0;0;0
 570102 0801 002;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;5.399,98;9.186,27;14.586,25;71,25;0;0;0;14.586,25;14.586,25;0;0
 570102 0804 002;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;25;0;25;25;0;0;0;25;25;0;0
 570102 0103 001;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;8.012,58;8.012,58;0;0;0;0;0;0;0;0;0
 570102 1101 001;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;478,94;478,94;0;0;0;0;0;0;0;0;0
 570102 1705 002;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;17,95;0;17,95;17,95;0;0;0;17,95;17,95;0;0
 570102 2204 001;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;3,89;3,89;0;0;0;0;0;0;0;0;0
 570102 0301 001;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;10.019,80;10.019,80;0;0;0;0;0;0;0;0;0
 570102 2201 001;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;35,98;35,98;0;0;0;0;0;0;0;0;0
 510105 1300 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Remuneraciones Unificadas;115.477,33;470,67;115.948,00;0;18.148,00;18.148,00;18.148,00;97.800,00;97.800,00;0;15,65
 510106 0900 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Salarios Unificados;95.640,00;0;95.640,00;0;15.940,00;15.940,00;15.940,00;79.700,00;79.700,00;0;16,67
 510203 0900 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Decimo Tercer Sueldo;39.406,49;2.518,49;36.888,00;0;3.233,36;3.233,36;1.616,68;33.654,64;33.654,64;1.616,68;8,77
 510203 1300 001;GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES;Decimo Tercer Sueldo;2.498,02;0,02;2.498,00;0;0;0;0;2.498,00;2.498,00;0;0
 510204 0900 001;GESTION DE ADMINISTRACION DE BIENES;Decimo Cuarto Sueldo;62.791,34;5.387,19;57.404,15;0;2.606,44;2.606,44;1.379,88;54.797,71;54.797,71;1.226,56;4,54
 510204 1300 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Decimo Cuarto Sueldo;7.282,70;1.457,30;8.740,00;0;383,3;383,3;191,65;8.356,70;8.356,70;191,65;4,39
 510204 1300 001;GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES;Decimo Cuarto Sueldo;643,05;276,95;920;0;0;0;0;920;920;0;0
 510304 0900 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Compensacion por Transporte;1.480,50;157,5;1.638,00;0;121;121;121;1.517,00;1.517,00;0;7,39
 510509 1700 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Horas Extraordinarias y Suplementarias;3.664,54;2.867,71;796,83;0;0;0;0;796,83;796,83;0;0
 510510 1300 001;GESTION DE ADMINISTRACION DE BIENES;Servicios Personales por Contrato;22.753,60;586,4;23.340,00;0;3.890,00;3.890,00;3.890,00;19.450,00;19.450,00;0;16,67
 510512 1300 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Subrogacion;1.223,33;1.223,33;0;0;0;0;0;0;0;0;0
 510517 0900 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Servicios Personales por Contrato de Profesionales de la Salud;15.419,20;15.419,20;0;0;0;0;0;0;0;0;0
 510601 1300 001;GESTION DE ADMINISTRACION DE BIENES;Aporte Patronal;31.650,17;362,87;32.013,04;0;5.284,46;5.284,46;5.284,46;26.728,58;26.728,58;0;16,51
 510601 1300 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Aporte Patronal;11.143,92;45,06;11.188,98;0;1.751,34;1.751,34;1.751,34;9.437,64;9.437,64;0;15,65
 530401 1701 002;GESTION DE ADMINISTRACION DE BIENES;Terrenos (Mantenimiento);0;7.100,00;7.100,00;0;0;0;0;7.100,00;7.100,00;0;0
 530402 0901 998;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);0;0;0;0;0;0;0;0;0;0;0
 530402 1321 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);0;39.394,02;39.394,02;0;0;0;0;39.394,02;39.394,02;0;0
 530402 2101 001;GESTION DE ADMINISTRACION DE BIENES;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);400;400;0;0;0;0;0;0;0;0;0
 530402 1701 002;GESTION DE ADMINISTRACION DE BIENES;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);35.916,49;231.246,73;267.163,22;127.892,79;20.379,20;20.219,20;16.731,54;246.784,02;246.944,02;3.487,66;7,57
 530403 0501 002;GESTION DE ADMINISTRACION DE BIENES;Mobiliarios (Instalacion Mantenimiento y Reparacion);0;6.300,00;6.300,00;0;0;0;0;6.300,00;6.300,00;0;0
 530404 1314 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);1.763,90;2.386,10;4.150,00;0;0;0;0;4.150,00;4.150,00;0;0
 530404 1701 001;GESTION DE ADMINISTRACION DE BIENES;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);100;100;0;0;0;0;0;0;0;0;0
 530404 2101 001;GESTION DE ADMINISTRACION DE BIENES;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);199,9;199,9;0;0;0;0;0;0;0;0;0
 530406 1701 002;GESTION DE ADMINISTRACION DE BIENES;Herramientas (Mantenimiento y Reparacion);0;5.800,00;5.800,00;0;0;0;0;5.800,00;5.800,00;0;0
 530406 0501 002;GESTION DE ADMINISTRACION DE BIENES;Herramientas (Mantenimiento y Reparacion);0;6.300,00;6.300,00;0;0;0;0;6.300,00;6.300,00;0;0
 530417 1301 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Infraestructura;0;70.500,00;70.500,00;0;0;0;0;70.500,00;70.500,00;0;0
 530417 1314 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Infraestructura;0;5.000,00;5.000,00;0;0;0;0;5.000,00;5.000,00;0;0
 530417 0801 002;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Infraestructura;6.300,00;6.300,00;0;0;0;0;0;0;0;0;0
 530418 1501 001;GESTION DE ADMINISTRACION DE BIENES;Mantenimiento de Areas Verdes y Arreglo de Vias Internas;30.661,47;30.661,47;0;0;0;0;0;0;0;0;0
 530606 1701 001;GESTION DE ADMINISTRACION DE BIENES;Honorarios por Contratos Civiles de Servicios;26.860,10;26.860,10;0;0;0;0;0;0;0;0;0
 530704 1701 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;16.230,00;29.910,00;46.140,00;0;0;0;0;46.140,00;46.140,00;0;0
 530802 1701 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;2,1;6.588,90;6.591,00;0;0;0;0;6.591,00;6.591,00;0;0
 530803 0101 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Lubricantes;898,5;235,5;1.134,00;0;84;84;0;1.050,00;1.050,00;84;7,41
 530804 1301 001;GESTION DE ADMINISTRACION DE BIENES;Materiales de Oficina;37,39;37,39;0;0;0;0;0;0;0;0;0
 530804 1701 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Materiales de Oficina;10.807,38;28.192,62;39.000,00;0;0;0;0;39.000,00;39.000,00;0;0
 530809 1701 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Medicamentos;0;6.377,00;6.377,00;0;0;0;0;6.377,00;6.377,00;0;0
 530811 2401 001;GESTION DE ADMINISTRACION DE BIENES;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;33,08;33,08;0;0;0;0;0;0;0;0;0
 530811 1301 001;GESTION DE ADMINISTRACION DE BIENES;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;868,65;868,65;0;0;0;0;0;0;0;0;0
 530811 1321 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;33,69;29.966,31;30.000,00;0;0;0;0;30.000,00;30.000,00;0;0
 530811 1301 002;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;1.828,64;1.828,64;0;0;0;0;0;0;0;0;0
 530811 1308 002;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;415,2;415,2;0;0;0;0;0;0;0;0;0
 530811 0801 001;GESTION DE ADMINISTRACION DE BIENES;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;1.271,21;1.141,74;129,47;0;129,47;129,47;129,47;0;0;0;100
 530811 0301 001;GESTION DE ADMINISTRACION DE BIENES;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;91,77;91,77;0;0;0;0;0;0;0;0;0
 530811 0701 001;GESTION DE ADMINISTRACION DE BIENES;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;769,27;406,01;363,26;0;363,26;363,26;363,26;0;0;0;100
 530813 1301 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Repuestos y Accesorios;4.526,91;1.895,00;2.631,91;0;0;0;0;2.631,91;2.631,91;0;0
 530813 0101 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Repuestos y Accesorios;2.564,00;1.440,50;4.004,50;0;1.304,50;1.304,50;0;2.700,00;2.700,00;1.304,50;32,58
 530823 2101 002;GESTION DE ADMINISTRACION DE BIENES;Egresos para Sanidad Agropecuaria;12.280,82;41.719,18;54.000,00;0;0;0;0;54.000,00;54.000,00;0;0
 531404 1301 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Maquinarias y Equipos;1.200,00;1.200,00;0;0;0;0;0;0;0;0;0
 531406 1701 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Herramientas y Equipos Menores;444,35;444,35;0;0;0;0;0;0;0;0;0
 531411 1301 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Partes y Repuestos;0;443;443;0;0;0;0;443;443;0;0
 531601 0910 001;GESTION DE ADMINISTRACION DE BIENES;Fondos de Reposicion Cajas Chicas;0;400;400;400;0;0;0;400;400;0;0
 531601 1308 001;GESTION DE ADMINISTRACION DE BIENES;Fondos de Reposicion Cajas Chicas;0;1.000,00;1.000,00;0;0;0;0;1.000,00;1.000,00;0;0
 531601 1317 001;GESTION DE ADMINISTRACION DE BIENES;Fondos de Reposicion Cajas Chicas;0;1.200,00;1.200,00;200;0;0;0;1.200,00;1.200,00;0;0
 531601 1301 001;GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES;Fondos de Reposicion Cajas Chicas;0;1.081,00;1.081,00;200;0;0;0;1.081,00;1.081,00;0;0
 531601 0301 001;GESTION DE ADMINISTRACION DE BIENES;Fondos de Reposicion Cajas Chicas;0;600;600;400;0;0;0;600;600;0;0
 531601 1701 001;GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES;Fondos de Reposicion Cajas Chicas;0;1.796,35;1.796,35;400;0;0;0;1.796,35;1.796,35;0;0
 530101 2403 001;GESTION DE ADMINISTRACION DE BIENES;Agua Potable;65.753,92;32.853,92;32.900,00;21.116,35;10.452,36;10.452,36;10.452,36;22.447,64;22.447,64;0;31,77
 530101 0103 002;GESTION DE ADMINISTRACION DE BIENES;Agua Potable;170;95;75;53,18;21,82;21,82;21,82;53,18;53,18;0;29,09
 530101 0801 002;GESTION DE ADMINISTRACION DE BIENES;Agua Potable;18.972,15;227,85;19.200,00;14.984,16;3.240,70;3.240,70;3.240,70;15.959,30;15.959,30;0;16,88
 530101 1101 001;GESTION DE ADMINISTRACION DE BIENES;Agua Potable;18,2;18,2;0;0;0;0;0;0;0;0;0
 530104 0901 001;GESTION DE ADMINISTRACION DE BIENES;Energia Electrica;628.938,47;201.584,62;427.353,85;288.928,23;136.156,46;135.758,04;135.758,04;291.197,39;291.595,81;0;31,77
 530104 1701 002;GESTION DE ADMINISTRACION DE BIENES;Energia Electrica;748.247,14;224.717,14;523.530,00;391.194,28;123.833,11;123.833,11;122.280,12;399.696,89;399.696,89;1.552,99;23,65
 530105 0901 001;GESTION DE ADMINISTRACION DE BIENES;Telecomunicaciones;15.992,74;9.196,74;6.796,00;3.919,60;1.958,64;1.958,64;1.958,64;4.837,36;4.837,36;0;28,82
 530105 1701 002;ADMINISTRACION OPERATIVA Y DE PERSONAL;Telecomunicaciones;5.500,00;5.500,00;0;0;0;0;0;0;0;0;0
 530106 1301 001;GESTION DE ADMINISTRACION DE BIENES;Servicio de Correo;7,14;7,14;0;0;0;0;0;0;0;0;0
 530202 2401 001;GESTION DE ADMINISTRACION DE BIENES;Fletes y Maniobras;75;75;0;0;0;0;0;0;0;0;0
 530203 1314 001;GESTION DE ADMINISTRACION DE BIENES;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;0;37;37;0;0;0;0;37;37;0;0
 530203 1317 001;GESTION DE ADMINISTRACION DE BIENES;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;0;54;54;0;0;0;0;54;54;0;0
 530203 0101 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;0;0;0;0;0;0;0;0;0;0;0
 530203 0501 001;GESTION DE ADMINISTRACION DE BIENES;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;0;2.000,00;2.000,00;0;0;0;0;2.000,00;2.000,00;0;0
 530203 1701 001;GESTION DE ADMINISTRACION DE BIENES;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;0;19.910,00;19.910,00;0;0;0;0;19.910,00;19.910,00;0;0
 530203 1501 001;GESTION DE ADMINISTRACION DE BIENES;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;0;150;150;0;0;0;0;150;150;0;0
 530203 0301 001;GESTION DE ADMINISTRACION DE BIENES;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;0;850;850;0;0;0;0;850;850;0;0
 530203 0701 001;GESTION DE ADMINISTRACION DE BIENES;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;0;250;250;0;0;0;0;250;250;0;0
 530204 0101 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;179,97;179,97;0;0;0;0;0;0;0;0;0
 530207 1301 001;GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES;Difusion Informacion y Publicidad;0;1.500,00;1.500,00;0;0;0;0;1.500,00;1.500,00;0;0
 530208 0801 001;GESTION DE ADMINISTRACION DE BIENES;Servicio de Seguridad y Vigilancia;356.388,32;94.241,68;262.146,64;0;0;0;0;262.146,64;262.146,64;0;0
 530208 0103 002;GESTION DE ADMINISTRACION DE BIENES;Servicio de Seguridad y Vigilancia;52.247,62;52.247,62;0;0;0;0;0;0;0;0;0
 530208 0901 002;GESTION DE ADMINISTRACION DE BIENES;Servicio de Seguridad y Vigilancia;43.712,28;43.712,28;0;0;0;0;0;0;0;0;0
 530209 2403 001;GESTION DE ADMINISTRACION DE BIENES;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;234.393,60;7.294,87;227.098,73;0;224.776,73;29.149,63;19.233,70;2.322,00;197.949,10;9.915,93;12,84
 530209 2101 002;GESTION DE ADMINISTRACION DE BIENES;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;44.216,04;37.816,04;6.400,00;0;0;0;0;6.400,00;6.400,00;0;0
 530209 2101 001;GESTION DE ADMINISTRACION DE BIENES;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;241.125,61;8.938,31;250.063,92;82.508,40;167.555,52;30.464,64;0;82.508,40;219.599,28;30.464,64;12,18
 530210 1701 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Servicio de Guarderia;3.137,80;21.042,20;24.180,00;20.460,00;3.441,00;3.441,00;3.441,00;20.739,00;20.739,00;0;14,23
 530255 1314 001;GESTION DE ADMINISTRACION DE BIENES;Combustibles;0;1.000,00;1.000,00;0;0;0;0;1.000,00;1.000,00;0;0
 570102 2401 001;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;4.677,73;782,27;5.460,00;2.000,00;0;0;0;5.460,00;5.460,00;0;0
 570102 0921 001;GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;25;25;0;0;0;0;0;0;0;0;0
 570102 1308 001;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;696,79;26.874,86;27.571,65;6.148,20;20.562,45;12.249,53;12.249,53;7.009,20;15.322,12;0;44,43
 570102 1321 002;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;7.691,80;7.691,80;0;0;0;0;0;0;0;0;0
 570102 1321 001;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;0;8.348,45;8.348,45;8.348,45;0;0;0;8.348,45;8.348,45;0;0
 570102 0610 001;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;163,71;163,71;0;0;0;0;0;0;0;0;0
 570102 1001 002;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;1.664,76;0;1.664,76;1.664,76;0;0;0;1.664,76;1.664,76;0;0
 570102 1701 002;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;206.618,40;111.255,40;95.363,00;8.680,41;15.964,09;15.964,09;15.964,09;79.398,91;79.398,91;0;16,74
 570102 0709 002;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;15,24;0,76;16;16;0;0;0;16;16;0;0
 570102 0701 002;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;3.656,76;1.779,87;5.436,63;5.436,63;0;0;0;5.436,63;5.436,63;0;0
 570102 0608 002;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;0;10;10;10;0;0;0;10;10;0;0
 570206 0101 001;GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales;1.192,49;1.192,49;0;0;0;0;0;0;0;0;0
 510105 1700 001;GESTION DE ADMINISTRACION DE BIENES;Remuneraciones Unificadas;1.180.489,28;60.686,72;1.241.176,00;0;198.177,26;198.177,26;198.177,26;1.042.998,74;1.042.998,74;0;15,97
 510105 1700 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Remuneraciones Unificadas;881.411,20;24.652,80;906.064,00;0;140.149,20;140.149,20;140.149,20;765.914,80;765.914,80;0;15,47
 510106 0900 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Salarios Unificados;50.652,00;0;50.652,00;0;8.442,00;8.442,00;8.442,00;42.210,00;42.210,00;0;16,67
 510106 1300 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Salarios Unificados;14.304,00;0;14.304,00;0;2.384,00;2.384,00;2.384,00;11.920,00;11.920,00;0;16,67
 510203 0900 001;GESTION DE ADMINISTRACION DE BIENES;Decimo Tercer Sueldo;105.204,59;10.606,81;94.597,78;0;4.815,14;4.815,14;2.520,07;89.782,64;89.782,64;2.295,07;5,09
 510203 1300 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Decimo Tercer Sueldo;20.552,28;53,72;20.606,00;0;905;905;452,5;19.701,00;19.701,00;452,5;4,39
